Date & Time,Indoor Temp °F,Outside Temp,Intake Temp,Exhaust Temp,Panel Surface Temp
01/09/18 12:22:44,77,32.7,53.3,107.9,100.8
01/09/18 12:24:44,76,32.6,54.7,107.4,100
01/09/18 12:26:44,77.1,32.9,53.6,108.4,99.5
01/09/18 12:28:44,76.8,33.2,54,108.6,99.5
01/09/18 12:30:44,76.3,31.5,55.4,106.2,98.6
01/09/18 12:32:44,76.9,33,54.6,104.2,99.3
01/09/18 12:34:44,76.3,31.5,55,102.8,97.7
01/09/18 12:36:44,76.5,31.6,55.4,102.2,97.3
01/09/18 12:38:44,77.5,32.4,53.7,103.1,95
01/09/18 12:40:44,77.2,33,54.2,106.7,87.3
01/09/18 12:42:44,76.8,32.9,52.1,107.3,83.5
01/09/18 12:44:44,76.7,32,50.7,107.3,77.7
01/09/18 12:46:44,76.8,31.3,49.2,107.6,76.5
01/09/18 12:48:44,77.6,31.4,46.4,111.3,81.9
01/09/18 12:50:44,76.8,31.8,48.4,119.1,81.1
01/09/18 12:52:44,78,32.3,49.1,110.6,83.3
01/09/18 12:54:44,77.6,31.4,49.6,106.6,86.5
01/09/18 12:56:44,77.8,33,49.7,107.8,89.6
01/09/18 12:58:44,77.2,31.4,51.8,108,88.5
01/09/18 13:00:44,77.7,33,50.7,105.3,85.5
01/09/18 13:02:44,77,31.4,51.7,103.3,83.8
01/09/18 13:04:44,77.6,31.5,50.4,102.8,77.5
01/09/18 13:06:44,77.3,33,48.9,102.3,71.4
01/09/18 13:08:44,77.6,31.3,46.1,103.7,67.1
01/09/18 13:10:44,77.8,31.9,44,105.9,64.8
01/09/18 13:12:44,76.8,31.9,44.5,106.5,60.4
01/09/18 13:14:44,76.9,31.4,42.8,106.7,57.2
01/09/18 13:16:44,76.8,32.9,41.8,106.8,54.1
01/09/18 13:18:44,76.6,32.5,40.4,106.7,51.4
01/09/18 13:20:44,76.6,31.2,39.1,106.6,49.8
01/09/18 13:22:44,76.5,32.2,38.8,106.2,49.1
01/09/18 13:24:44,76.5,31.4,38.1,106,50.7
01/09/18 13:26:44,76.8,32,37.2,106.1,50.2
01/09/18 13:28:44,76.3,32.5,38.9,105.8,48.9
01/09/18 13:30:44,77.3,32.4,37.2,106.3,47.3
01/09/18 13:32:44,76.3,33.2,38,106.3,46
01/09/18 13:34:44,76.9,33,36.1,104.7,45.9
01/09/18 13:36:44,76.1,31.6,37.2,104.3,45
01/09/18 13:38:44,76.9,32,35.5,105.8,43.3
01/09/18 13:40:44,76.2,33.3,36.3,107.2,42.4
01/09/18 13:42:44,75.8,32.1,36.3,107.8,41.4
01/09/18 13:44:44,76.8,32.4,33.9,109.8,40.1
01/09/18 13:46:44,75.8,32,35.1,110.2,39.7
01/09/18 13:48:44,75.7,32.5,35.1,110.8,39.4
01/09/18 13:50:44,75.7,32.5,34.7,111.1,39.2
01/09/18 13:52:44,76.3,31.1,33.3,110.8,39.2
01/09/18 13:54:44,76.3,33.2,34,110.8,39.4
01/09/18 13:56:44,76.2,31,33.5,111,39.9
01/09/18 13:58:44,76.7,33.3,33.7,111.4,40.6
01/09/18 14:00:44,75.8,32.5,35.1,111.5,41.5
01/09/18 14:02:44,77,32.3,33.7,111.7,42.4
01/09/18 14:04:44,77,33.4,34,112,42.1
01/09/18 14:06:44,76.2,33.5,35.6,112.1,41.5
01/09/18 14:08:44,76.3,33.5,35.3,111.7,42.1
01/09/18 14:10:44,76.3,31.1,35,112.4,44.2
01/09/18 14:12:44,75.9,32.7,35.8,112.2,48
01/09/18 14:14:44,76.1,33.4,37.4,111.7,48
01/09/18 14:16:44,76,32.2,38.1,109.9,47.5
01/09/18 14:18:44,76.8,31.3,36.4,109,46.8
01/09/18 14:20:44,77.1,32,36.1,107.3,45.7
01/09/18 14:22:44,77.1,33,36,103.8,44.6
01/09/18 14:24:44,77,31.2,35.5,103.6,43.5
01/09/18 14:26:44,76.3,33,36.3,104.7,42.4
01/09/18 14:28:44,77,33,34.8,105.6,41.5
01/09/18 14:30:44,77.1,31.6,34.3,105,40.6
01/09/18 14:32:44,76.2,33,35.2,105.1,39.6
01/09/18 14:34:44,76.1,32.9,34.9,103.6,38.7
01/09/18 14:36:44,76.4,31.1,33.6,103.5,37.9
01/09/18 14:38:44,76,31,33.8,104.3,36.9
01/09/18 14:40:44,76,31.2,33.6,105.6,36.1
01/09/18 14:42:44,75.7,32.2,33.5,106.9,35.2
01/09/18 14:44:44,75.8,32.3,33.2,108.8,34.3
01/09/18 14:46:44,75.7,31,32.8,110.4,33.4
01/09/18 14:48:44,76.3,30.4,30.9,110.3,32.7
01/09/18 14:50:44,76,31.6,31.9,110.3,32.4
01/09/18 14:52:44,76.7,31.6,30.3,110.5,32.4
01/09/18 14:54:44,75.6,31.3,31.8,110.1,32.4
01/09/18 14:56:44,76.5,30.3,30.2,110.1,32
01/09/18 14:58:44,76.2,32,31,110.5,32
01/09/18 15:00:44,76.1,31.9,30.8,110.6,32
01/09/18 15:02:44,76,30,29.5,109.9,32
01/09/18 15:04:44,75.6,30,31.4,109.9,32
01/09/18 15:06:44,76.5,30.6,29.8,110.6,31.8
01/09/18 15:08:44,75.9,29.9,30.4,109.9,31.6
01/09/18 15:10:44,76.3,31.6,29.9,110.7,31.6
01/09/18 15:12:44,75.3,30.1,31.3,110.4,31.5
01/09/18 15:14:44,76.3,30.3,29.5,110.5,31.3
01/09/18 15:16:44,75.3,30.9,31,109.6,31.1
01/09/18 15:18:44,76.3,30.2,29,110,31.1
01/09/18 15:20:44,76.2,29.7,28.9,110,30.9
01/09/18 15:22:44,76.2,30.7,28.8,109.8,30.7
01/09/18 15:24:44,75.2,28.9,30.2,109,30.9
01/09/18 15:26:44,76,31.3,29.1,109.8,30.6
01/09/18 15:28:44,75,29.1,30.5,109.1,30.4
01/09/18 15:30:44,76,28.5,28.7,109.7,30.4
01/09/18 15:32:44,76.2,30.2,28.4,110.1,30.2
01/09/18 15:34:44,75.6,27.8,28.8,109.3,30
01/09/18 15:36:44,76.3,29.6,28,109.8,30
01/09/18 15:38:44,76.4,29.3,28,109.8,29.7
01/09/18 15:40:44,75.8,28,28.5,108.8,29.8
01/09/18 15:42:44,75.8,30.5,29.3,109.5,29.8
01/09/18 15:44:44,75.5,28.3,29.7,109,29.1
01/09/18 15:46:44,76.8,29.9,28,109.7,29.3
01/09/18 15:48:44,75.8,28,29.4,108.9,29.1
01/09/18 15:50:44,77,28,27.7,109.6,29.5
01/09/18 15:52:44,77.4,29.9,27.8,109.7,29.3
01/09/18 15:54:44,76.8,30.2,29.1,109.3,29.3
01/09/18 15:56:44,77.6,29.9,27.9,109.6,29.1
01/09/18 15:58:44,77.5,29.7,27.9,109.7,28.9
01/09/18 16:00:44,76.6,29.4,29.5,108.8,29.1
01/09/18 16:02:44,76.6,27.5,28.9,108.8,29.3
01/09/18 16:04:44,77.7,29.1,27.3,108.8,28.9
01/09/18 16:06:44,77.5,29.5,27.7,108.7,28.9
01/09/18 16:08:44,77.1,26.9,27.4,108.8,28.6
01/09/18 16:10:44,77,27,27.2,110.2,28.2
01/09/18 16:12:44,77.3,27.6,26.9,111.1,28
01/09/18 16:14:44,76.1,27.2,29,109.8,27.7
01/09/18 16:16:44,75.8,27.3,28.7,110.7,27.3
01/09/18 16:18:44,75.9,26.2,28.6,109.8,27.5
01/09/18 16:20:44,75.8,26,28.4,110.2,27.5
01/09/18 16:22:44,75.7,27,28.6,111.2,27.7
01/09/18 16:24:44,76.3,25.6,27,110.7,27.5
01/09/18 16:26:44,76.8,28.1,26.6,111.4,27.7
01/09/18 16:28:44,76.6,28,27.2,111.3,27.5
01/09/18 16:30:44,76.6,25.3,26.5,111.1,27.3
01/09/18 16:32:44,76.7,26.6,26.1,111.4,26.8
01/09/18 16:34:44,76.7,25.6,25.9,111.2,26.8
01/09/18 16:36:44,75.8,26.9,27.5,111.4,26.4
01/09/18 16:38:44,75.5,26.2,27.3,110.5,26.2
01/09/18 16:40:44,76.7,25.4,25.5,110.5,26.6
01/09/18 16:42:44,75.6,26.4,27.7,110.7,26.6
01/09/18 16:44:44,76.7,25.6,25.7,111.5,26.6
01/09/18 16:46:44,76.5,26.3,25.5,111.7,26.2
01/09/18 16:48:44,75.4,24.6,27.5,111.3,26.4
01/09/18 16:50:44,75.7,24.4,26.7,111.2,25.9
01/09/18 16:52:44,75.3,25.1,27,112.2,26.2
01/09/18 16:54:44,75.9,23.7,25.8,111.6,25.9
01/09/18 16:56:44,75.5,24.7,26.5,108.8,25.9
01/09/18 16:58:44,76.3,24.5,24.8,103.1,25.9
01/09/18 17:00:44,76.3,24.3,24.8,100.2,25.3
01/09/18 17:02:44,76.3,23.6,24.5,100.1,25.2
01/09/18 17:04:44,76,24,25.4,102.1,24.8
01/09/18 17:06:44,75.5,22.2,25.9,99.6,25.2
01/09/18 17:08:44,76.4,23.4,24.4,99,25
01/09/18 17:10:44,75.4,21.7,25.6,97.5,24.1
01/09/18 17:12:44,76.3,22.1,24.8,97.9,23.9
01/09/18 17:14:44,76.3,23.5,24.4,97.8,23.9
01/09/18 17:16:44,75.5,21.3,26.3,97,24.1
01/09/18 17:18:44,76,20.9,24.6,96.8,23.4
01/09/18 17:20:44,76.1,20.8,24.8,96.8,22.8
01/09/18 17:22:44,75.4,21.2,25.9,96.8,23
01/09/18 17:24:44,75.4,20.4,26.2,96.7,22.8
01/09/18 17:26:44,76.4,21.8,24.2,97.3,22.5
01/09/18 17:28:44,75.3,20.1,25.8,96.6,22.5
01/09/18 17:30:44,75.6,20.1,25.2,96.3,22.3
01/09/18 17:32:44,76,22.6,24.9,96.8,21.9
01/09/18 17:34:44,76.1,20.4,24.4,96.1,21.7
01/09/18 17:36:44,76.3,21.5,24.3,97,21.7
01/09/18 17:38:44,76,20.6,24.3,96.6,21.9
01/09/18 17:40:44,75.3,21.1,25.9,97,21.6
01/09/18 17:42:44,76.2,20.5,24.2,97,21.4
01/09/18 17:44:44,75.3,19.8,25.5,96.3,21.2
01/09/18 17:46:44,75.3,21.2,25,96.3,21.4
01/09/18 17:48:44,75.8,19.1,24.1,96.5,21
01/09/18 17:50:44,75.3,20.8,25.3,96.1,20.7
01/09/18 17:52:44,75.3,19.2,25.3,96.4,20.8
01/09/18 17:54:44,75.3,18.5,24.7,96,19.9
01/09/18 17:56:44,75.6,18.5,24,95.7,20.3
01/09/18 17:58:44,75.3,18,24.9,95.9,19.9
01/09/18 18:00:44,76,20.1,23.9,96.3,19.6
01/09/18 18:02:44,75.2,18.5,25.2,95.6,19.6
01/09/18 18:04:44,75.2,19.5,24.7,96.5,19.6
01/09/18 18:06:44,76.2,19.9,23.1,96.5,19.6
01/09/18 18:08:44,75.5,20.5,24.7,96.6,19.8
01/09/18 18:10:44,76,20.6,23.4,96.3,19.8
01/09/18 18:12:44,76.2,21,22.8,96.2,20.3
01/09/18 18:14:44,76.1,20.4,23.7,96.3,20.3
01/09/18 18:16:44,75.5,21.7,24.8,96.7,20.3
01/09/18 18:18:44,75.6,21.3,24.5,96.6,20.5
01/09/18 18:20:44,75.5,20.9,24.4,96.6,19.9
01/09/18 18:22:44,76.1,19.7,23.1,96.5,20.1
01/09/18 18:24:44,75.1,17.7,24.8,95.7,19.6
01/09/18 18:26:44,75.1,18.9,24.8,105.2,19.6
01/09/18 18:28:44,75.1,17.9,24.7,106.7,19
01/09/18 18:30:44,76,19.6,22.8,100.2,19
01/09/18 18:32:44,76.1,20.1,23.5,98,19.4
01/09/18 18:34:44,75.3,20,25.1,97.3,19.6
01/09/18 18:36:44,75.3,17.9,24.3,96,19.8
01/09/18 18:38:44,76.1,20,23,96.6,19.6
01/09/18 18:40:44,75.2,19.7,24.6,95.8,19.8
01/09/18 18:42:44,75.3,17.7,24.1,95.6,19.9
01/09/18 18:44:44,75.2,19.8,24.5,95.8,19.6
01/09/18 18:46:44,76.1,19.6,22.7,96.3,19.4
01/09/18 18:48:44,75.5,19.5,24.1,96,19.2
01/09/18 18:50:44,75,19.4,24.7,95.6,18.7
01/09/18 18:52:44,75.1,17.2,24,95.3,19.6
01/09/18 18:54:44,76,19.6,22.7,96.2,18.9
01/09/18 18:56:44,76.1,18.9,22.2,96.3,19.4
01/09/18 18:58:44,75.6,17.9,22.8,95.9,19
01/09/18 19:00:44,75.1,17.8,24,95.5,19.6
01/09/18 19:02:44,74.9,18.7,24.5,96,19.6
01/09/18 19:04:44,76,18.8,22.6,96.2,19.8
01/09/18 19:06:44,75.8,18.5,22.7,95.5,19.4
01/09/18 19:08:44,75,17.9,24,95.3,19.6
01/09/18 19:10:44,75,17.9,24.1,95.3,19
01/09/18 19:12:44,75.1,17.1,23.7,95.3,18.9
01/09/18 19:14:44,75,17.6,23.8,95.1,19.6
01/09/18 19:16:44,75.5,20,22.9,95.9,19.8
01/09/18 19:18:44,75.8,18.3,22.7,95.8,19.2
01/09/18 19:20:44,75,17.9,24.1,95.2,19.6
01/09/18 19:22:44,75.8,18.1,22.7,96,19.2
01/09/18 19:24:44,75.2,17.9,23.1,95.3,19.8
01/09/18 19:26:44,75.8,18.9,22.5,95.3,19.8
01/09/18 19:28:44,74.8,19.8,24.2,95.3,20.3
01/09/18 19:30:44,76,20.1,22.7,96.1,19.6
01/09/18 19:32:44,75.8,21,23.1,96.2,20.5
01/09/18 19:34:44,75.8,20.1,23.2,96.1,20.5
01/09/18 19:36:44,74.9,19.4,24.3,95.3,20.7
01/09/18 19:38:44,75.8,20.8,23.1,95.6,20.7
01/09/18 19:40:44,75.8,19,23.3,96.1,20.3
01/09/18 19:42:44,74.9,18.5,24.3,95.9,20.8
01/09/18 19:44:44,75.8,20.1,22.8,96,21.2
01/09/18 19:46:44,75.4,21.4,23.9,95.2,20.7
01/09/18 19:48:44,75.5,21.2,23.7,95.2,21.2
01/09/18 19:50:44,75.8,20.4,22.4,95.8,21.6
01/09/18 19:52:44,75.6,19.7,23.1,96,21
01/09/18 19:54:44,75.6,19.4,23,95.9,21
01/09/18 19:56:44,75.2,21,24.3,95.3,21.2
01/09/18 19:58:44,75,20.6,24.3,107.1,21.4
01/09/18 20:00:44,75.7,20,22.4,104.7,21.2
01/09/18 20:02:44,75.6,19.8,22.1,98.8,21.4
01/09/18 20:04:44,75,20.6,24.1,96.6,21.6
01/09/18 20:06:44,74.8,19.2,23.5,96.1,21.2
01/09/18 20:08:44,75.3,18.8,22.5,95.8,21.6
01/09/18 20:10:44,74.9,19.1,23.8,95.5,20.8
01/09/18 20:12:44,75.6,20,22.4,95.5,21.2
01/09/18 20:14:44,75,18.7,23.9,95.3,20.5
01/09/18 20:16:44,74.8,17.9,23.3,95.6,20.8
01/09/18 20:18:44,75.5,19.8,22.8,94.9,20.3
01/09/18 20:20:44,74.8,17.8,23.4,95.1,20.3
01/09/18 20:22:44,75.6,18.4,22.1,95.2,19.6
01/09/18 20:24:44,75.7,18.4,21.5,98.2,19.6
01/09/18 20:26:44,74.8,18.5,23.2,98.7,19.2
01/09/18 20:28:44,75.3,18.7,22.5,99.3,18.9
01/09/18 20:30:44,75.1,16.6,22.2,100,19.4
01/09/18 20:32:44,75.6,17.5,21.2,100.2,19.2
01/09/18 20:34:44,74.8,18.3,22.7,99.7,18.1
01/09/18 20:36:44,75.1,17.9,22.5,99.7,18.5
01/09/18 20:38:44,74.7,15.5,22.9,99.7,17.6
01/09/18 20:40:44,74.7,15.6,22.3,99.6,17.2
01/09/18 20:42:44,74.8,17.2,22.4,100.2,17.6
01/09/18 20:44:44,75.3,18,22,100.3,17.4
01/09/18 20:46:44,74.6,16.4,22.5,99.6,18
01/09/18 20:48:44,75.3,16,21.1,99.5,17.6
01/09/18 20:50:44,75.4,16,21.6,100,17.2
01/09/18 20:52:44,74.8,17,22.2,100.2,17.6
01/09/18 20:54:44,74.9,17,22,99.8,17.2
01/09/18 20:56:44,75.5,15.6,20.8,99.5,16.9
01/09/18 20:58:44,74.7,15.8,21.9,99.5,16.9
01/09/18 21:00:44,74.7,15.9,21.8,99.4,16.5
01/09/18 21:02:44,75,17.2,21.7,99.7,16.5
01/09/18 21:04:44,74.7,15,21.5,99.4,16.5
01/09/18 21:06:44,74.7,16.6,21.7,99.3,16.9
01/09/18 21:08:44,75.3,17.2,21,99.6,16.7
01/09/18 21:10:44,74.8,15.4,21.1,99.3,16.3
01/09/18 21:12:44,75.5,16.1,20.6,99.7,16.2
01/09/18 21:14:44,75.4,16.3,20,99.8,16.7
01/09/18 21:16:44,74.5,15.8,22,99.3,16.5
01/09/18 21:18:44,74.5,15.3,21.8,99.3,16.5
01/09/18 21:20:44,74.8,14.6,20.7,99.3,16.3
01/09/18 21:22:44,75,16.9,21.1,99.4,16
01/09/18 21:24:44,74.7,14.4,21,99.2,16
01/09/18 21:26:44,75.4,15,19.9,99.1,16.3
01/09/18 21:28:44,74.8,16.4,20.7,99.6,15.6
01/09/18 21:30:44,75.3,15.7,20.2,109.2,16
01/09/18 21:32:44,74.6,15.7,22,104,16.2
01/09/18 21:34:44,74.5,15.2,21.5,100.7,16
01/09/18 21:36:44,75.3,15.5,20.7,100.3,15.4
01/09/18 21:38:44,75.3,14,19.9,99.4,14.9
01/09/18 21:40:44,74.7,13.4,20.6,99.3,15.6
01/09/18 21:42:44,74.3,13.4,21.9,99.2,15.3
01/09/18 21:44:44,74.8,13.2,19.8,99.2,15.4
01/09/18 21:46:44,74.5,13.5,20.8,98.8,15.1
01/09/18 21:48:44,74.6,13.4,20.9,98.8,14.9
01/09/18 21:50:44,74.8,15.4,21.6,99.3,15.4
01/09/18 21:52:44,74.4,13.7,21.6,98.7,14.7
01/09/18 21:54:44,74.4,14.3,21.3,98.7,15.3
01/09/18 21:56:44,75.2,14.5,19.4,99.1,15.1
01/09/18 21:58:44,74.7,15.2,21,98.7,15.3
01/09/18 22:00:44,74.3,14.5,20.4,98.6,14.4
01/09/18 22:02:44,74.7,13.1,20.2,98.6,14.9
01/09/18 22:04:44,74.4,13.1,21,98.5,14.5
01/09/18 22:06:44,74.8,14.4,20.6,98.8,14.7
01/09/18 22:08:44,74.3,13.5,20.3,98.9,14.7
01/09/18 22:10:44,75.1,13.9,19.6,98.4,14.5
01/09/18 22:12:44,74.7,14.9,20.3,98.7,14.4
01/09/18 22:14:44,74.3,13.5,20.9,98.3,14.7
01/09/18 22:16:44,74.3,14.9,21.1,98.8,14.5
01/09/18 22:18:44,75,13,19.5,98.6,14.4
01/09/18 22:20:44,75.2,14.3,18.8,98.2,14.7
01/09/18 22:22:44,75,13.8,18.7,98.6,14.7
01/09/18 22:24:44,75.1,15.5,19.2,98.6,14.5
01/09/18 22:26:44,74.9,13.4,19.2,98,14.4
01/09/18 22:28:44,74.8,13.7,19,98.5,15.1
01/09/18 22:30:44,75,14.5,19.2,98.5,14.9
01/09/18 22:32:44,74.5,15.7,20,98.3,14.4
01/09/18 22:34:44,74.3,13.5,19.6,98,14.5
01/09/18 22:36:44,74.2,13.7,20.1,98,14.5
01/09/18 22:38:44,74.6,15.4,20.6,98.6,14.5
01/09/18 22:40:44,74.1,14.1,20,97.9,14.9
01/09/18 22:42:44,74,14.4,20.4,97.8,14.5
01/09/18 22:44:44,74.8,15.6,19.2,98,14.5
01/09/18 22:46:44,74.6,13.3,18.8,97.3,14.9
01/09/18 22:48:44,74.1,13.7,20.1,97.8,14.4
01/09/18 22:50:44,74.4,15.2,19.8,99,14.5
01/09/18 22:52:44,74.5,14.9,20.1,99.8,14.7
01/09/18 22:54:44,74.8,14.9,19.2,101.7,14.7
01/09/18 22:56:44,74,13.4,19.8,102.6,14.7
01/09/18 22:58:44,74.1,13.3,20.2,102.8,14.7
01/09/18 23:00:44,74.8,15,18.3,103.5,14.9
01/09/18 23:02:44,74,13,20.2,103.1,14.7
01/09/18 23:04:44,74.5,15.4,19.2,103.7,14.9
01/09/18 23:06:44,74.8,15.2,18,104,14.7
01/09/18 23:08:44,74.9,14.2,18.1,103.3,15.1
01/09/18 23:10:44,74.8,13.7,18.1,103.8,14.4
01/09/18 23:12:44,74.8,15.3,18.7,103.8,14.7
01/09/18 23:14:44,74,14.2,19.7,103.3,14.7
01/09/18 23:16:44,74.8,15,18.4,103.8,14.7
01/09/18 23:18:44,73.9,13.4,19.9,103.3,14.7
01/09/18 23:20:44,74.6,13,18.6,103.6,14.2
01/09/18 23:22:44,74.8,14.6,18.1,103.5,14.4
01/09/18 23:24:44,73.8,14.1,19.7,103.7,14.4
01/09/18 23:26:44,74.8,15.4,19,103.7,14.9
01/09/18 23:28:44,74.3,15.2,19.7,103.8,14.7
01/09/18 23:30:44,74.2,14.7,20.1,103.3,15.1
01/09/18 23:32:44,74.3,14.8,19.2,103.3,14.4
01/09/18 23:34:44,73.8,13.5,19.6,103.1,14.4
01/09/18 23:36:44,74.8,14.4,17.9,103.9,13.8
01/09/18 23:38:44,74,11.8,19.2,103.2,14.2
01/09/18 23:40:44,74.8,14.8,18,103.6,14.5
01/09/18 23:42:44,73.8,13,20.1,103.7,14.4
01/09/18 23:44:44,74.2,12.3,18.4,103.3,14.2
01/09/18 23:46:44,74.8,13.6,18.1,103.7,14.4
01/09/18 23:48:44,73.8,13.1,19.8,103.6,14
01/09/18 23:50:44,74,12.7,19.7,103.1,13.8
01/09/18 23:52:44,74.7,12.4,18.3,103.5,14
01/09/18 23:54:44,74,11.8,19.1,103.1,13.6
01/09/18 23:56:44,74.3,11.7,17.9,103.1,14
01/09/18 23:58:44,73.8,12.4,19.3,102.8,14.2
01/10/18 00:00:44,73.8,13.6,19.4,103,13.5
01/10/18 00:02:44,74.9,14,18.1,103.7,14
01/10/18 00:04:44,74,13.7,19.6,103,14
01/10/18 00:06:44,74.8,13.3,17.2,103.5,13.6
01/10/18 00:08:44,74,11.9,18.7,102.9,13.1
01/10/18 00:10:44,74.5,14,18.6,103.2,13.1
01/10/18 00:12:44,74.2,11.7,18.3,103.1,13.5
01/10/18 00:14:44,74,13,19.2,102.9,13.5
01/10/18 00:16:44,74.8,12.7,17.5,103.1,13.5
01/10/18 00:18:44,74.7,13.7,18,103.3,13.6
01/10/18 00:20:44,74.2,14,18.7,103.4,13.6
01/10/18 00:22:44,73.8,11.4,19.2,102.7,13.1
01/10/18 00:24:44,73.8,12.9,19,102.7,13.1
01/10/18 00:26:44,74.7,11.6,17.2,103.3,12.9
01/10/18 00:28:44,74.3,11.3,17.9,103,13.1
01/10/18 00:30:44,74.5,11,17.6,102.6,12.9
01/10/18 00:32:44,73.9,11.1,18.5,102.8,13.1
01/10/18 00:34:44,73.8,12.5,18.8,103.1,12.6
01/10/18 00:36:44,73.9,11.4,18.9,103,12.6
01/10/18 00:38:44,74,12.8,19,103.2,12.9
01/10/18 00:40:44,74,13.5,18.5,103.3,12.6
01/10/18 00:42:44,74.7,12.8,17.2,103.3,12.7
01/10/18 00:44:44,74.1,11.1,17.8,102.7,12.4
01/10/18 00:46:44,74.8,13.1,17.1,103.2,13.1
01/10/18 00:48:44,74.8,12.7,17.3,103.2,12.7
01/10/18 00:50:44,74.2,13.3,18.6,103.1,12.7
01/10/18 00:52:44,74.8,13.5,16.9,103.1,12.9
01/10/18 00:54:44,74.8,13.9,18,103.1,12.6
01/10/18 00:56:44,73.8,11.1,18.6,102.6,13.1
01/10/18 00:58:44,74.4,11.4,17.9,103,12.6
01/10/18 01:00:44,74.3,11.3,17.7,102.7,12.7
01/10/18 01:02:44,74.6,11.2,17.1,102.8,12.6
01/10/18 01:04:44,73.8,12.8,19.1,103.2,12.6
01/10/18 01:06:44,74.7,11.7,17.2,102.5,12.4
01/10/18 01:08:44,73.8,11.8,18.9,103.1,12.6
01/10/18 01:10:44,73.8,11.7,18.7,102.3,12.6
01/10/18 01:12:44,74.6,11,16.9,102.8,12.9
01/10/18 01:14:44,74,12.8,18.6,102.7,12.2
01/10/18 01:16:44,74.3,12.8,17.8,102.8,12.7
01/10/18 01:18:44,73.8,11.1,18.4,102.3,12
01/10/18 01:20:44,74.8,12.2,17.1,102.6,11.8
01/10/18 01:22:44,74,10,18.3,102.5,12.4
01/10/18 01:24:44,73.8,10.5,18,102.4,12.2
01/10/18 01:26:44,74.6,10.7,16.7,102.2,12.4
01/10/18 01:28:44,73.7,10.9,18.4,102.2,11.8
01/10/18 01:30:44,73.8,11.9,18.6,102.3,12
01/10/18 01:32:44,74.8,12.5,16.8,102.9,12
01/10/18 01:34:44,74.6,12.6,17.8,102.8,12.4
01/10/18 01:36:44,74.3,12.5,18,102.5,12.4
01/10/18 01:38:44,74.5,10.1,16.8,102.5,12
01/10/18 01:40:44,74.6,11,16.3,101.8,12.6
01/10/18 01:42:44,74.6,10.5,17.4,94.3,11.8
01/10/18 01:44:44,74.7,10.6,16.7,91.3,11.7
01/10/18 01:46:44,73.7,10,18.3,102,11.7
01/10/18 01:48:44,73.7,10.3,18.5,106.1,11.5
01/10/18 01:50:44,74.5,12.6,17.3,110.2,12
01/10/18 01:52:44,74.2,12.5,17.7,111.8,12.2
01/10/18 01:54:44,74.6,12.9,16.5,113.9,11.7
01/10/18 01:56:44,74,10.2,16.9,115.4,11.5
01/10/18 01:58:44,73.8,10.5,17.9,115.6,12.2
01/10/18 02:00:44,74.5,10.6,16.8,115.2,11.7
01/10/18 02:02:44,73.6,11.4,18.3,114.6,11.8
01/10/18 02:04:44,74.3,12.8,17.7,113.5,12.2
01/10/18 02:06:44,74.2,12.6,17.7,112.1,11.5
01/10/18 02:08:44,74.5,12.3,16.6,110.5,11.8
01/10/18 02:10:44,74.5,10.2,16.6,108.3,11.1
01/10/18 02:12:44,74.5,11.7,16.7,107.2,11.7
01/10/18 02:14:44,74.6,11.3,16.3,105.5,11.7
01/10/18 02:16:44,73.8,12.5,17.6,102.8,11.3
01/10/18 02:18:44,73.8,11.8,17.3,102,11.5
01/10/18 02:20:44,73.8,9.1,17.5,101.2,12
01/10/18 02:22:44,74.6,10.3,16.1,101.5,11.3
01/10/18 02:24:44,74.5,11.6,16.7,101.4,10.9
01/10/18 02:26:44,74.6,11.2,15.5,101.3,11.3
01/10/18 02:28:44,74.5,10.9,16.1,100.5,11.1
01/10/18 02:30:44,74.5,10.6,16.3,100.8,10.9
01/10/18 02:32:44,74.6,11.3,16.2,100.8,11.3
01/10/18 02:34:44,73.5,10.1,17.7,100.1,11.5
01/10/18 02:36:44,74.4,11.8,16.7,100.6,10.9
01/10/18 02:38:44,74.4,11.3,16.1,99.7,11.3
01/10/18 02:40:44,73.5,9.3,17.4,100.3,11.1
01/10/18 02:42:44,74.2,12,16.7,101.9,10.8
01/10/18 02:44:44,74.3,10.2,16.2,102.8,11.5
01/10/18 02:46:44,73.3,9.8,17.9,104.2,11.1
01/10/18 02:48:44,74.4,10.8,16.1,106.1,10.9
01/10/18 02:50:44,73.3,10.8,17.7,105.7,11.3
01/10/18 02:52:44,74.3,10.3,15.9,106.1,10.9
01/10/18 02:54:44,73.8,9.4,16.1,105.5,11.5
01/10/18 02:56:44,74.3,11.8,16.8,106.2,11.3
01/10/18 02:58:44,74,9.6,16.7,105.9,11.3
01/10/18 03:00:44,73.4,9.3,17.8,105.3,11.1
01/10/18 03:02:44,73.3,10.3,18,106.1,10.9
01/10/18 03:04:44,74.2,10.3,16.2,105.5,11.3
01/10/18 03:06:44,74.3,10.2,15.8,106.2,11.1
01/10/18 03:08:44,73.8,9.3,16.3,105.4,11.1
01/10/18 03:10:44,73.8,9.4,16.5,105.3,10.6
01/10/18 03:12:44,73.4,8.6,16.7,105.5,10.4
01/10/18 03:14:44,74.3,11,16,106.2,11.1
01/10/18 03:16:44,74.2,9.7,15.9,105.9,10.6
01/10/18 03:18:44,73.6,11.1,17.4,105.7,10.4
01/10/18 03:20:44,74.2,11.6,16.1,106,10.9
01/10/18 03:22:44,73.3,10.5,17.6,106,10.2
